"Treffen TAC-Freunde";"04.10.2019 19:30";"";"Gasthaus Buchberger-Kettner";""
"Die Wort-zum-Sonntag-Show";"10.10.2019 20:00";"";"Segenskirche in Petershausen";""
"Weinfest Frisch-Auf Singenbach";"12.10.2019 00:00";"";"";""
"Vergleichsschießen Stockschützen Alberzell";"13.10.2019 16:00";"";"";""
"Mitnanda Singa";"16.10.2019 20:00";"";"";""
"Abendauftritt der Choryfeen zum Jubiläum der Rauhen Gurgl";"19.10.2019 00:00";"";"";""
"50 jähriges Jubiläum MGV Rauhe Gurgl";"19.10.2019 00:00";"20.10.2019 00:00";"";""
"Auftritt der Choryfeen auf dem Sänger- und Musikantentreffen";"26.10.2019 00:00";"";"Jetzendorf";""
"Rehessen der Jagdgenossenschaft Gerolsbach II";"27.10.2019 12:00";"";"Gasthaus Buchberger-Kettner";""
"Treffen TAC-Freunde";"01.11.2019 19:30";"";"Gasthaus Buchberger-Kettner";""
"„Saure-Gurken-Zeit“ / Premiere";"02.11.2019 00:00";"";"Gasthaus Breitner";"Theatergruppe des FC Gerolsbach"
"„Saure-Gurken-Zeit“";"03.11.2019 00:00";"";"Gasthaus Breitner";"Theatergruppe des FC Gerolsbach"
"Stockschießen";"03.11.2019 13:30";"";"Alberzell";""
"Watt-Turnier";"08.11.2019 00:00";"";"Gasthaus Buchberger-Kettner";""
"„Saure-Gurken-Zeit“";"08.11.2019 00:00";"";"Gasthaus Breitner";"Theatergruppe des FC Gerolsbach"
"„Saure-Gurken-Zeit“";"09.11.2019 00:00";"";"Gasthaus Breitner";"Theatergruppe des FC Gerolsbach"
"„Saure-Gurken-Zeit“";"10.11.2019 00:00";"";"Gasthaus Breitner";"Theatergruppe des FC Gerolsbach"
"Jagdessen Revier Gerolsbach I";"15.11.2019 00:00";"";"Gasthaus Buchberger-Kettner";""
"Mitnanda Singa";"20.11.2019 19:30";"";"";""
"Weihnachtsmarkt der Gemeinde Gerolsbach";"30.11.2019 00:00";"";"Rathausplatz";""
"Treffen TAC-Freunde";"06.12.2019 19:30";"";"Gasthaus Buchberger-Kettner";""
"Weihnachtsfeier Stammtisch „Nasse Brüder“ Gerolsbach";"07.12.2019 00:00";"";"";""
"Weihnachtsfeier mit Christbaumversteigerung";"07.12.2019 19:30";"";"Gasthaus Buchberger-Kettner";"FFW Schachach"
"Weihnachtsfeier Frisch-Auf Singenbach";"14.12.2019 00:00";"";"";""
"Mitnanda Singa";"18.12.2019 19:30";"";"";""
"Weihnachtsfeier des FCG";"21.12.2019 00:00";"";"";""
"SOB Sparkassen CUP Schrobenhausen";"05.01.2020 00:00";"";"";""
"Generalversammlung Frisch-Auf Singenbach";"11.01.2020 00:00";"";"";""
"Neujahrsempfang des FCG";"19.01.2020 00:00";"";"";""
"Erste Chorprobe der Rauhen Gurgl";"24.01.2020 19:00";"24.01.2020 00:00";"Gasthaus Breitner";"Rauhe Gurgl"
"12. Gerolsbacher TAC-Turnier";"25.01.2020 10:00";"25.01.2020 00:00";"Gasthaus Buchberger-Kettner";"TAC"
"Jahreshauptversammlung der ChoryFeen";"27.01.2020 19:00";"27.01.2020 00:00";"Gasthaus Breitner";"ChoryFeen"
"KirchenKino für Jugend und Erwachsene";"06.02.2020 20:00";"06.02.2020 00:00";"Evang.-Luth. Gemeindezentrum Petershausen, Rosenstr. 9, Petershausen";"Evang.-Luth. Kirchengemeinde Petershausen"
"Treffen der TAC-Freunde";"07.02.2020 19:30";"07.02.2020 00:00";"Gasthaus Buchberger-Kettner";"TAC"
"Kaffeekranzl";"08.02.2020 00:00";"08.02.2020 00:00";"Feuerwehrhaus Strobenried";"Jagdgenossenschaft Strobenried"
"Gemeinderatssitzung";"11.02.2020 19:30";"11.02.2020 00:00";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"Seniorennachmittag (65 - 99 Jahre)";"16.02.2020 11:00";"17.02.2020 00:00";"Dorfheim Junkenhofen";"Pfarrei Klenau-Junkenhofen"
"Einladung zur Jagdversammlung der Jagdgenossenschaft Gerolsbach II";"18.02.2020 19:00";"19.02.2020 00:00";"Gasthaus Buchberger/Kettner";"Josef Finkenzeller, Jagdvorsteher"
"Mitnander Singa";"19.02.2020 19:30";"20.02.2020 00:00";"Dorfheim Junkenhofen";""
"Jahreshauptversammlung der Rauhen Gurgl";"21.02.2020 20:00";"22.02.2020 00:00";"Gasthaus Breitner";"Rauhe Gurgl"
"Faschingsball";"22.02.2020 20:00";"23.02.2020 00:00";"";"FC Gerolsbach und Bavaria Schützen"
"Sonntagsbrunch am 01.03.2020 von 10 bis 14 Uhr im Stegerhof";"01.03.2020 10:00";"01.03.2020 14:00";"Hof 1, 85302 Gerolsbach";"Andreas List"
"Jahreshauptversammlung des Fördervereins First Responder";"05.03.2020 19:30";"06.03.2020 00:00";"Mesnerhaus in Hilgertshausen, Kirchgasse 3";"Förderverein First Responder – Helfer vor Ort Hilgertshausen-Tandern e.V."
"KirchenKino für Jugend und Erwachsene";"05.03.2020 20:00";"06.03.2020 00:00";"Evang.-Luth. Gemeindezentrum Petershausen, Rosenstr. 9, Petershausen";"Evang.-Luth. Kirchengemeinde Petershausen"
"Treffen der TAC-Freunde";"06.03.2020 19:30";"07.03.2020 00:00";"Gasthaus Buchberger-Kettner";"TAC"
"Theaterstadl 'Nix und nix is zwoamal nix!'";"06.03.2020 20:00";"07.03.2020 00:00";"Dorfheim Junkenhofen";"Theaterstadl Klenau-Junkenhofen"
