"Festzeltbetrieb mit Live-Showband DolceVita";"25.06.2022 20:00";"26.06.2022 04:00";"Festplatz Singenbach";"Schützenverein Frisch-Auf Singenbach e.V."
"Festtag Gründungsfest Frisch-Auf Singenbach e.V.";"26.06.2022 10:00";"26.06.2022 18:00";"Festplatz Singenbach";"Schützenverein Frisch-Auf Singenbach e.V."
"Sommernachtsfest der Freiwilligen Feuerwehr Gerolsbach im Hof Gasthaus Buchberger Kettner";"09.07.2022 17:00";"09.07.2022 23:55";"Hof Gasthaus Buchberger Kettner";"Feuerwehr Gerolsbach"
"Flohmarkt im Riederner Äcker, Gerolsbach";"16.07.2022 10:00";"16.07.2022 16:00";"Riederner Äcker, Gerolsbach";"Joanna Westcombe und Daniela Schindler"
"Bürgerfest";"23.07.2022 18:00";"24.07.2022 23:00";"Rathausplatz";"Gemeinde Gerolsbach"
"Bürgerversammlung";"28.07.2022 19:00";"28.07.2022 20:00";"Dorfheim Junkenhofen";"Gemeinde Gerolsbach"
"Impfbus";"13.09.2022 09:00";"13.09.2022 09:30";"Rathausplatz";"Bayerisches Rotes Kreuz"
"Impfbus";"04.10.2022 09:00";"04.10.2022 09:30";"Rathausplatz";"Bayerisches Rotes Kreuz"
"Impfbus";"25.10.2022 09:00";"25.10.2022 09:30";"Rathausplatz";"Bayerisches Rotes Kreuz"
"Weinfest";"29.10.2022 19:30";"30.10.2022 01:00";"Alberzell - Dorf- und Schützenheim";"Freiwillige Feuerwehr Alberzell e.V."
"Weihnachtsmarkt";"26.11.2022 14:00";"26.11.2022 23:55";"Rathausplatz";"Gemeinde Gerolsbach"
"Ende Abgabefrist der Wasserzählerstände";"13.01.2023 00:00";"14.01.2023 00:00";"Gerolsbach";"Gemeinde Gerolsbach"
"Gemeinderatssitzung";"17.01.2023 19:30";"17.01.2023 21:00";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"Wine & Vibrations";"20.01.2023 19:00";"";"Gerolsbach, Münchener Str. 6a";"Weingalerie Gerolsbach"
"Gemeinderatssitzung";"15.02.2023 19:30";"15.02.2023 21:00";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"Jahreshauptversammlung FFW Singenbach";"11.03.2023 19:30";"";"Dorfheim Singenbach";"FFW Singenbach"
"Gemeinderatssitzung";"14.03.2023 19:30";"14.03.2023 21:00";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"Wattturnier FFW Singenbach";"15.04.2023 19:15";"";"";"FFW Singenbach"
"Gemeinderatssitzung";"26.04.2023 19:30";"26.04.2023 21:00";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"Maibaumfest Klenau - Junkenhofen";"01.05.2023 10:00";"01.05.2023 00:00";"Klenau Kirchstraße";"Maibaumfreunde Klenau - Junkenhofen"
"Vatertagsfußballspiel";"18.05.2023 11:00";"";"Dorfheim Singenbach";"FFW Singenbach"
"Frühschoppen im Gasthaus Buchberger-Kettner";"21.05.2023 10:00";"21.05.2023 23:55";"Buchberger-Kettner, Pfaffenhofener Straße 9, 85302 Gerolsbach";"mittendrin Gerolsbacher Blasmusik e.V."
"Gemeinderatssitzung";"23.05.2023 19:30";"23.05.2023 21:00";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"Vatertagsfußballspiel (Ausweichtermin)";"28.05.2023 11:00";"";"Dorfheim Singenbach";"FFW Singenbasch"
"Gemeinderatssitzung";"21.06.2023 19:30";"21.06.2023 21:00";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"Traditionelles Dorfteile-Fußballturnier in Junkenhofen";"01.07.2023 11:00";"01.07.2023 00:00";"Junkenhofen, Flurweg";"Dorfgemeinschaft Klenau - Junkenhofen"
"Sommernachtsfest Feuerwehr Gerolsbach";"08.07.2023 00:00";"08.07.2023 00:00";"";"Freiwillige Feuerwehr Gerolsbach"
"Vernissage mit Weinfest 'Experimentell, Farbenfroh und Frei'";"08.07.2023 18:00";"";"Gerolsbach, Münchener Str. 6a";"Weingalerie Gerolsbach"
"Bürgerfest";"22.07.2023 18:00";"23.07.2023 12:00";"Rathausplatz";"Gemeinde Gerolsbach"
"Gemeinderatssitzung";"25.07.2023 19:30";"25.07.2023 21:00";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"Gemeinsame Serenade Gerolsbacher Blasmusik Mittendrin und Jugendblaskapelle Reichertshausen auf dem Rathausplatz";"17.09.2023 17:00";"17.09.2023 19:00";"Gerolsbach, Rathausplatz";"Gerolsbacher Blasmusik 'Mittendrin' e.  V."
"Musik und Malerei in der Weingalerie";"23.09.2023 18:00";"";"Gerolsbach, Münchener Str. 6a";"Weingalerie Gerolsbach"
"Gemeinderatssitzung";"27.09.2023 19:30";"27.09.2023 21:00";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"Weinfest Singenbach";"07.10.2023 19:00";"";"Singenbach";"Schützenverein Frisch Auf Singenbach"
"Wahlen";"08.10.2023 00:00";"09.10.2023 00:00";"";"Gemeinde Gerolsbach"
"Gemeinderatssitzung";"24.10.2023 19:30";"24.10.2023 21:00";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"Bayerischer Abend";"28.10.2023 19:00";"";"Gasthaus Buchbergerger-Kettner, Pfaffenhofener Str. 9, Gerolsbach";"Gerolsbacher Blasmusik Mittendrin e. V."
"Gemeinderatssitzung";"22.11.2023 19:30";"22.11.2023 21:00";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
