"Gemeinsame Serenade Gerolsbacher Blasmusik Mittendrin und Jugendblaskapelle Reichertshausen auf dem Rathausplatz";"17.09.2023 17:00";"17.09.2023 19:00";"Gerolsbach, Rathausplatz";"Gerolsbacher Blasmusik 'Mittendrin' e.  V."
"Musik und Malerei in der Weingalerie";"23.09.2023 18:00";"";"Gerolsbach, Münchener Str. 6a";"Weingalerie Gerolsbach"
"Gemeinderatssitzung";"27.09.2023 19:30";"27.09.2023 21:00";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"Weinfest Singenbach";"07.10.2023 19:00";"";"Singenbach";"Schützenverein Frisch Auf Singenbach"
"Wahlen";"08.10.2023 00:00";"09.10.2023 00:00";"";"Gemeinde Gerolsbach"
"Gemeinderatssitzung";"24.10.2023 19:30";"24.10.2023 21:00";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"Bayerischer Abend";"28.10.2023 19:00";"";"Gasthaus Buchbergerger-Kettner, Pfaffenhofener Str. 9, Gerolsbach";"Gerolsbacher Blasmusik Mittendrin e. V."
"Gemeinderatssitzung";"22.11.2023 19:30";"22.11.2023 21:00";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"Weihnachtsmarkt";"02.12.2023 14:00";"02.12.2023 17:00";"Rathausplatz";"Gemeinde Gerolsbach"
"Weihnachtsfeier mit Christbaumversteigerung";"08.12.2023 19:30";"";"Gasthaus Buchberger-Kettner";"Freiwillige Feuerwehr Schachach"
"Gemeinderatssitzung";"12.12.2023 18:15";"12.12.2023 20:00";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"Wattturnier";"05.01.2024 18:45";"";"Sportheim Gerolsbach";"FC Gerolsbach"
"Christbaumsammlung der Freiwilligen Feuerwehr Gerolsbach";"13.01.2024 09:00";"";"Gerolsbach";"Freiwillige Feuerwehr Gerolsbach - Jugend"
"Gemeinderatssitzung";"17.01.2024 19:30";"";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"Traditioneller Faschingsball";"10.02.2024 20:00";"10.02.2024 23:55";"Gasthaus Breitner";"Bavaria Schützen und FC Gerolsbach"
"Kinderfaschingsball";"12.02.2024 14:30";"12.02.2024 17:00";"Gasthaus Breitner";""
"Gemeinderatssitzung";"20.02.2024 19:30";"";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"FFW Singenbach Jahreshauptveranstaltung";"23.02.2024 19:30";"23.02.2024 23:00";"Dorfheim Singenbach";"FFW Singenbach"
"Die Bierkur - Theaterstadl Klenau-Junkenhofen";"01.03.2024 20:00";"";"Dorfheim Junkenhofen";"Theaterstadl Klenau-Junkenhofen"
"Die Bierkur - Theaterstadl Klenau-Junkenhofen";"02.03.2024 20:00";"";"Dorfheim Junkenhofen";"Theaterstadl Klenau-Junkenhofen"
"Die Bierkur - Theaterstadl Klenau-Junkenhofen";"03.03.2024 14:00";"";"Dorfheim Junkenhofen";"Theaterstadl Klenau-Junkenhofen"
"Jahreshauptversammlung der Freiwilligen Feuerwehr Gerolsbach";"04.03.2024 20:00";"";"Gasthaus Buchberger-Kettner";"Freiwillige Feuerwehr Gerolsbach"
"Autorenlesung Hudlhub und Finissage Ilse Morris";"08.03.2024 18:00";"";"Gerolsbach, Münchener Str. 6a";"Weingalerie Gerolsbach"
"Autorenlesung Hudlhub und Finissage Ilse Morris";"08.03.2024 18:00";"";"Gerolsbach, Münchener Str. 6a";"Weingalerie Gerolsbach"
"Die Bierkur - Theaterstadl Klenau-Junkenhofen";"08.03.2024 20:00";"";"Dorfheim Junkenhofen";"Theaterstadl Klenau-Junkenhofen"
