"Wein, Wild und Wacholder";"13.11.2021 11:00";"14.11.2021 00:00";"Hof 1, 85302 Gerolsbach, Restaurant Birdie´s, Stegerhof im Golfpark";"Weingalerie Gerolsbach und Birdie‘s im Stegerhof"
"Gemeinderatssitzung";"16.11.2021 19:30";"";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"ABGESAGT Weihnachtsmarkt der Gemeinde Gerolsbach";"27.11.2021 00:00";"28.11.2021 00:00";"Rathausplatz";"Gemeinde Gerolsbach"
"Gemeinderatssitzung";"15.12.2021 19:30";"";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"2. Online-Workshop zur Erstellung der neuen Lokalen Entwicklungsstrategie Thema: Ressourcenschutz, Artenvielfalt und Kulturlandschaft";"31.01.2022 19:00";"31.01.2022 20:30";"onlline via Zoom";"Lokale Aktionsgruppe (LAG) Landkreis Pfaffenhofen a. d. Ilm e. V."
"3. Online-Workshop zur Erstellung der neuen Lokalen Entwicklungsstrategie Thema: Daseinsvorsorge, Wohnen/Innenentwicklung und Mobilität";"22.02.2022 19:00";"22.02.2022 20:30";"onlline via Zoom";"Lokale Aktionsgruppe (LAG) Landkreis Pfaffenhofen a. d. Ilm e. V."
"4. Online-Workshop zur Erstellung der neuen Lokalen Entwicklungsstrategie Thema: Regionale Wertschöpfung, Wirtschaftskreisläufe und Fachkräfte";"14.03.2022 19:00";"14.03.2022 20:30";"onlline via Zoom (hier geht's zur Anmeldung: https://leader-blog-paf.de/)";"Lokale Aktionsgruppe (LAG) Landkreis Pfaffenhofen a. d. Ilm e. V."
"Frühjahr-/Sommerbasar";"03.04.2022 13:00";"03.04.2022 14:30";"Gasthaus Breitner, Propsteistr. 7, Gerolsbach";"Mutter-Kind-Gruppen der Nachbarschaftshilfe Gerolsbach"
"Maibaumfest in Singenbach";"01.05.2022 11:00";"01.05.2022 22:00";"Singenbach";"Singenbacher Vereine"
"Vernissage Kunst im Glas in der Weingalerie Gerolsbach am Freitag,  6.5. ab 18h";"06.05.2022 18:00";"";"Gerolsbach, Münchener Str. 6a";"Weingalerie Gerolsbach"
"Kabarett-Abend mit Roland Hefter";"23.06.2022 20:00";"23.06.2022 23:30";"Festplatz Singenbach";"Schützenverein Frisch-Auf Singenbach e.V."
"'100er'-Party !";"24.06.2022 20:00";"25.06.2022 04:00";"Festplatz Singenbach";"Schützenverein Frisch-Auf Singenbach e.V."
"Festzeltbetrieb mit Live-Showband DolceVita";"25.06.2022 20:00";"26.06.2022 04:00";"Festplatz Singenbach";"Schützenverein Frisch-Auf Singenbach e.V."
"Festtag Gründungsfest Frisch-Auf Singenbach e.V.";"26.06.2022 10:00";"26.06.2022 18:00";"Festplatz Singenbach";"Schützenverein Frisch-Auf Singenbach e.V."
"Sommernachtsfest der Freiwilligen Feuerwehr Gerolsbach im Hof Gasthaus Buchberger Kettner";"09.07.2022 17:00";"09.07.2022 23:55";"Hof Gasthaus Buchberger Kettner";"Feuerwehr Gerolsbach"
"Flohmarkt im Riederner Äcker, Gerolsbach";"16.07.2022 10:00";"16.07.2022 16:00";"Riederner Äcker, Gerolsbach";"Joanna Westcombe und Daniela Schindler"
"Bürgerfest";"23.07.2022 18:00";"24.07.2022 23:00";"Rathausplatz";"Gemeinde Gerolsbach"
"Bürgerversammlung";"28.07.2022 19:00";"28.07.2022 20:00";"Dorfheim Junkenhofen";"Gemeinde Gerolsbach"
"Impfbus";"13.09.2022 09:00";"13.09.2022 09:30";"Rathausplatz";"Bayerisches Rotes Kreuz"
"Impfbus";"04.10.2022 09:00";"04.10.2022 09:30";"Rathausplatz";"Bayerisches Rotes Kreuz"
"Impfbus";"25.10.2022 09:00";"25.10.2022 09:30";"Rathausplatz";"Bayerisches Rotes Kreuz"
"Weinfest";"29.10.2022 19:30";"30.10.2022 01:00";"Alberzell - Dorf- und Schützenheim";"Freiwillige Feuerwehr Alberzell e.V."
"Weihnachtsmarkt";"26.11.2022 14:00";"26.11.2022 23:55";"Rathausplatz";"Gemeinde Gerolsbach"
"Ende Abgabefrist der Wasserzählerstände";"13.01.2023 00:00";"14.01.2023 00:00";"Gerolsbach";"Gemeinde Gerolsbach"
"Gemeinderatssitzung";"17.01.2023 19:30";"17.01.2023 21:00";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"Wine & Vibrations";"20.01.2023 19:00";"";"Gerolsbach, Münchener Str. 6a";"Weingalerie Gerolsbach"
"Gemeinderatssitzung";"15.02.2023 19:30";"15.02.2023 21:00";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"Jahreshauptversammlung FFW Singenbach";"11.03.2023 19:30";"";"Dorfheim Singenbach";"FFW Singenbach"
"Gemeinderatssitzung";"14.03.2023 19:30";"14.03.2023 21:00";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
