"Maibaumfest Klenau - Junkenhofen";"01.05.2023 10:00";"01.05.2023 00:00";"Klenau Kirchstraße";"Maibaumfreunde Klenau - Junkenhofen"
"Vatertagsfußballspiel";"18.05.2023 11:00";"";"Dorfheim Singenbach";"FFW Singenbach"
"Frühschoppen im Gasthaus Buchberger-Kettner";"21.05.2023 10:00";"21.05.2023 23:55";"Buchberger-Kettner, Pfaffenhofener Straße 9, 85302 Gerolsbach";"mittendrin Gerolsbacher Blasmusik e.V."
"Gemeinderatssitzung";"23.05.2023 19:30";"23.05.2023 21:00";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"Vatertagsfußballspiel (Ausweichtermin)";"28.05.2023 11:00";"";"Dorfheim Singenbach";"FFW Singenbasch"
"Gemeinderatssitzung";"21.06.2023 19:30";"21.06.2023 21:00";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"Traditionelles Dorfteile-Fußballturnier in Junkenhofen";"01.07.2023 11:00";"01.07.2023 00:00";"Junkenhofen, Flurweg";"Dorfgemeinschaft Klenau - Junkenhofen"
"Sommernachtsfest Feuerwehr Gerolsbach";"08.07.2023 00:00";"08.07.2023 00:00";"";"Freiwillige Feuerwehr Gerolsbach"
"Vernissage mit Weinfest 'Experimentell, Farbenfroh und Frei'";"08.07.2023 18:00";"";"Gerolsbach, Münchener Str. 6a";"Weingalerie Gerolsbach"
"Bürgerfest";"22.07.2023 18:00";"23.07.2023 12:00";"Rathausplatz";"Gemeinde Gerolsbach"
"Gemeinderatssitzung";"25.07.2023 19:30";"25.07.2023 21:00";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"Gemeinsame Serenade Gerolsbacher Blasmusik Mittendrin und Jugendblaskapelle Reichertshausen auf dem Rathausplatz";"17.09.2023 17:00";"17.09.2023 19:00";"Gerolsbach, Rathausplatz";"Gerolsbacher Blasmusik 'Mittendrin' e.  V."
"Musik und Malerei in der Weingalerie";"23.09.2023 18:00";"";"Gerolsbach, Münchener Str. 6a";"Weingalerie Gerolsbach"
"Gemeinderatssitzung";"27.09.2023 19:30";"27.09.2023 21:00";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
